localized_start_of_night,start_of_night,end_of_night,timezone,zq_score,awakenings,time_in_deep,time_in_light,time_in_rem,time_in_wake,time_to_z,total_z,source,end_reason,display_hypnogram,base_hypnogram
1330058640000,1330055040000,1330086450000,Europe/Amsterdam,80,1,154,205,366,2,38,725,0,0,1112133444444443222233334344442322200000000000022222222200000000000022232332332222222222323012333442222210,000000011111111111111111111112222222222211222223333333333333333333333344444444444444444444444444444444444444444444444444444444444444444444444444444444444433333333332222222222222222222222222222222222222233333333333333333333333333333333333333333344444444443333333444444444433344444444444444444444444444444432222233333332222222222222222222222222222000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000002222223333232222222222222222222222222222200022222222232222222222222222222222222222200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000002222222222222222222222333333333222222223233333333333333333333332222222222222233333333333333322222222222222332222222222222222222222222222222222222222222222222222222222222222222222222222322222222222233333333332222223333333333000000000000000000011222222223333333333333333333333333333333334444444444444444444422222233322222222222222222222222222222222222222222222222221111110
1330129660000,1330129660000,1330164660000,Europe/London,104,4,165,479,414,31,58,1058,0,0,1113111344433343433322233333333422111121221102333333333333333322222222224333334442222222222224333322222222233333341122,00000111111111111111111111111134433334444444461111111111111112222223333333333336666646646444444444444444463333333333333333333333333333333333333364446664463333333333644444463333333333333333332333333332222222222222222222222222222222222233333333333333333333333333333333333333333333336666333333333333333333333333333644446333332222322222222333322211331111333644442112222446611111112211332222223333333312222222222222222222222332222244411111110000000000000000000000422323333333363333333333333333333333333333333333333333333333333333333333333333333333333333333333333366633333333336666333333333333333333333333322333333333333332222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222364466366446333666333333333333333333333333333333333333333364466636636444444444444444444444422222333332223333322233222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222444446666633333333336466664463333333333322333322333333322222222222222222233322222222222222222222222222222222222222222222222222222232322222346663646633223333333333333333333333333333333333333333333333366444444444444444333121111122222222222222222222000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1330222503000,1330222503000,1330252950000,Europe/London,106,1,170,307,520,4,17,997,0,0,011333423444444332222234433444444433112222222222223333333222322222222233333222222222223332332222222222,0000000000111111111111112222222233333333333333333333333334344444444444442222333323333333333344444444444444444444444444444444444444444444444444444322222333333333333333333222222222222222222222222222222222222222222222233333333333344444444444444444444444444333333344333334433334444444444444444444444444444444444444444444444444444444444444333443333333333333333333333333222211112222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222224444424222233333333333333333333333333333333222233333333333333333333333333333333332222232222222222222222222233333333333322233332222222222222222222222222222222222222222222222222222222222222222222222222222222223343333333333333333333333333333333333332233333333333333322222222323222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222223333333333333333333333332333343322222223333333333333333333322222223222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222443322222200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1330301818000,1330301818000,1330329420000,Europe/London,85,4,151,452,269,7,44,872,0,0,11111334444443343221333341133333343432222233333333133333333322221222223332333333333432222222200000,0001111161111111311111111111111111111111111112222222233333333333334444466664444444444444444444444444444444444444444444444444444444463333333333333444444444444444663333366642222222222222222222222222122233322333333333333333333333333333333333333666664444444444446116222333333332263333333333333333333333663333333333333333333333333333344444444666333333336664444444463336622333222222222222222222222222222222222222222233222222222222333333333666333332233333333333333333333333333333333333333333333333333333333333111333333333333333333333333333333333333333333333333333333333333333333333333333222333333333333333332222222222222222233322222222222222222222222222221222222222222222222222222222222222222222222222233333333333333333333333333333333333322222333333333333333333333333333333333333333333333333333333333333333333333333333333333333333336666333666666666333323332222222222222222222222222222222222222222222333322322222222222222222222222220000000000000000000000000000000000000000000000
1330387971000,1330387971000,1330424430000,Europe/London,117,2,172,444,528,8,52,1144,0,0,11111133444444443332222333333444232222222333333333333333322222222222333333433333332222222312210122222222222222222222333442,0000011111111111111111111111111111111111111111111121111222222233333333333336444444444444444444444444444444444444444444444444444444444444444444444444446444444444442223333333333333333333333333333222222222222222222222222222222222222222336663333333333333333333333333333664333336633333333333333364444444433644463666444466666663346322222223333333333222222222222222222222222222222222222222222222222222222222222222222222233333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333332222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222223323333333333333333333333333333333333333333333333333333366633336464336364446333333333333222333333333333333333333333333333333333333333333334322222222222222222222222222222222222222222222222222633332222222222222222222333333333211111633222222222222222222223333331000000000000022222211222222222222222222222222222222222222222222222233333222233332222222222222442222222222222222222232222332232322222332222222222222222222222222222222222222222222222222222222222222222222222222222222222222222244663333333333333333333336644633364444466444444444444222222210000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1330444878000,1330444878000,0,Europe/London,0,0,0,0,0,0,0,0,0,0,00,000000000000
1330474715000,1330474715000,1330498290000,Europe/London,60,4,122,313,185,43,78,620,0,0,11111111134444444444432223311133333333331110002343333333333331332222222111222311,00000001111111111111111111111111111111111111111111111111111111111111111111111111112223333333333333333334644444443444444444444444444444444444444444444464444634444444444444444444444444444444444444444444444444443333333333332222222222222222222222222233333333222444444333333333333111111222222222212222223333333433333333333333333332000000000063333333333333333333333333333322323333333333333333333333333333333322222211122244444221110000000000000000000000000000000000000222222233333333333333344444633333333333333333333333333333333333333333333333333333223333333333333333333333333333333333333333333333333333333333333333333331232333333333333233333333332222222222222222222222222222222222222222222222222222222222222222222222211111111111111111111111111222222222222222222222222222222223333333333333111222222210000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1330557266000,1330557266000,1330589880000,Europe/London,91,7,121,317,501,68,14,939,0,0,21233444444332223333333333333321111122111121202223222222220001233444443332122212222222333332233222212222222222,0000000022111111112222222223333333333333322233333333344444444444444444444444444444444444444444444444444444444422333333333333333222222222222222222222222222223332233333644632233444333333336633333333332333333333333333333333333333333333333333333333333333333333333333233333344433333333333333333333333322222222222222222222212111111112211112221111111111111111111223333222222222222222223331222221111111111111112222222222211111222222222222211112333220000000000000000000000000022222233322222333222332333333222222222222222222222222222222222222222222200022222222222222233222222222222200000000000000000000000000000000000000000031111222222222233333333333333333333333334444444444444333444444444444446633664444444222223333333333333323333663333333222222222222222112222222222222222222222222222222222222122222222224442222222222222222222222222222222222222222222222222222222222222444333333333346363333333322333333333333333333333333644222222222223332333333333333333333333333322222333322222222222222222222222222222222221111222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1330652177000,1330652177000,1330670730000,Europe/London,56,2,119,301,146,8,47,566,0,0,0111113344444444322222234433333433131333333332222222333332333330,00000000000011111111111111111111111111111111111111111111222222233333333333333333333344444444444444444444444444443334444444444444444444444444444444444444444444443333333333332222222222222222222222222222222222222222222222222222222233333333444444444444444444444433333433333333333333333333333444444433333333333333344444444443333344443333222233333311111122333333333331122222333333333333333333333333333333333333333333333333333333333333333333333333334433333333333222222222222222222222222222222222222222222222222222222222222222223332333333333333333333333333333333333333333333333333333222222333333333333333333333333333333333333333333333333330
1330743557000,1330743557000,1330767390000,Europe/London,81,3,194,203,321,14,10,718,0,0,113344444444444432222334433331042344222222222222234423434432222112333331222222111000,00000000011111111222222333333333333334444444444444444444334444444444444444444444344444444444444444444444444444444444444444444444444444444444444444444444442223333333332222222222222222222222222222222222222222223333333333333333333333333444434444444444444333333333333333333333333333333333333333311000000000000000000022444442200000000000000000333334444444444444422222222232022222222222222222222222222200000000000002222222222222222222222222222222222222222222222222222222222222222222222222222222223333333333344444444444444323332222233333333333344444444444333333333333444444444444444444433333333222222222222222233332222222222222322222222222222222111222222232222222333333333333333333333333333333333333333332223333333333311122222222222222222222222222222222222222222222222222222222222222222222222222211111122221111100000000000000000000000000
1330834283000,1330834283000,1330856760000,Europe/London,29,1,106,22,83,1,14,211,0,0,0123344444444444022100000000000000000000000000000002220000000000000000002222200000,00000000000011111111222222223333333333333333333444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444400000000000000000222222222222222222222222222100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000003222222223322222200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000222222222222222222222222222222222200000000000000000000000000000000000000000000000000
1330905604000,1330905604000,1330937820000,Europe/London,94,4,146,459,356,10,87,961,0,0,011111111133444344444423222233333333313333333322222222223333333333334444322222222231124433332222132322123323,0000000000113311111111111111111111111111111111111111111111111111111111111111111111111111111111122222333333333333333336644444443223333344444633366666633333333333333344444444444444444444444444444444444444444444444444444444444422223333333322222222222222222222222222222222222222233333333333333333333333333333333333333333333333333333333333333333333333333333333333336363333333333333331123333333333333333333333333333333333233333333333333333633333333333636333333333322222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333444444444444444443364444664444636444633222222333333222222222222222222222222222222222222222222222222222222222222222222222222222222333322222222222233333322223333311111122222222222233333466336666444444444633333333333333333333333333333333222333222222222222222222222222222222222222222000000000001333363333322222222223333333000000233222222222222222222222221222244463333633643633222333333332223332222233333333331000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1330989992000,1330989992000,1331017500000,Europe/London,83,2,150,457,246,19,48,853,0,0,0111113444444443223333434133333333223333333331112222233333334433333222222222233333333333322210,00000000000001111122222221111111111111222112222223333331112333333333333644444444444444444444444444444444444444444444444444444666444444444444444444633333333333332222222222222222222222233333333333333333333333333333333333333336444444333336444444444433334446111133333333333333333333333333333333333333364444463333333333333333666663333333333322222222222222222222222223333333333333333333333333333333333333333333333333333333333333333333444433333333333333333333221113322221111122121222222222222222222222222222222222222222222222222222222222222333333366333333333333333333333333333333333333333333333333336633633336444444444444444463333333333333333333333333333333333333333333333333333222222222222222222222222222222222222222222222222222222222222222222222222222263322222222223322222233333333333333333333333333333336463333333333333333333333333333333333333333333366643446463333333333333333333322333333333333322222222222222222222222222222222111112200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1331055241000,1331055241000,1331056260000,Europe/London,2,0,0,0,21,0,17,21,0,0,211220,00000000222121101111122222222222222222222200000000
1331075714000,1331075714000,1331096550000,Europe/London,62,2,106,326,204,2,46,636,0,0,0111113444444443222233321343233333344322222222222333331333333333332222,0000000000111111111111111111111222222111111111111111122222333333333333333644444444444444444444444444444444444444444444444433664444444444444444444444633333333333333332222222222222222222222222222222222244233333333333333333333333333322222000000000001223333333333334446644446333363333332224433222333333333333333333333333333333333333333333333333333333333333664644444444664662333333333333322222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222223332333333333333333333333333333333333333333333333333333333313233333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333332333333333333322222222222222222222222222222222222222221110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1331143104000,1331143104000,1331144460000,Europe/London,4,0,2,10,30,0,7,42,0,0,1222230000,000000411133322222222222222333332222222222222222636300000000000000000000000000000000000000
1331161818000,1331161818000,1331179260000,Europe/London,55,1,101,308,151,2,22,560,0,0,011233344444433222233331333343333432222222233333333333333333,0000000000000000336111111111112222222222223333333333332223333333333333444446446636444444444444444464444444444446646664444444442223333333333333333322222222222222222222222222222222222222222226646663333333333333333333333333333333333311333333333644463333333336444444463333333333333333666633366663336444333333333333333333333333333333364444463333333333333332222222222222222222222222222222222222222222222222222222222222222222222222222333322233333366322233333333333333333333333333223333223233333333333333333333333333333336633333333333333662223333333333333333333333333333333333333333333333333333333333000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1331204500000,1331204500000,1331206380000,Europe/London,5,1,11,30,11,1,12,52,0,0,01231341,00000000000001111111222222233333333333331222233333333333333334444444444431110000
1331226116000,1331226116000,1331227860000,Europe/London,4,0,4,27,14,0,17,45,0,0,1123333000,0001111111111111122222222222223333332333333333333333333666633300000000000000000000000000000000000000
1331246950000,1331246950000,1331266350000,Europe/London,62,2,120,311,186,8,25,617,0,0,111233344444443322222333333313333322222222233113433433334333332223,00000000011114444411222211111122222233333333333333333333333333333344444444444444444444444444444444444444444444444444444444444466644444446333333332232322333333333322222222222222222222222222222222222222222323643333333333333333333366633333333333333333333333333333333333333333333333331111333333333333333333333333333333333333333333333333333322222222222222222222222222222222222222222222222222222222222222222222222222222222222222222223333333333333333333333666333361111333222233333333333644663336643333333333333333333336666444466333333333363333222333666333333333666433666444444464463333333333333333333333333333333333333333333222222222222222222222222222222222223330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1331291119000,1331291119000,1331293500000,Europe/London,7,0,7,41,24,0,11,72,0,0,0123323230,000000000011111111222222222222333333333333333333333622222223333333333366322222333333336644000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1331319654000,1331319654000,1331319900000,Europe/London,0,0,0,0,0,0,0,0,0,0,010000,00000000000111111122000000000000000000000000000000
1331334617000,1331334617000,1331346030000,Europe/London,43,1,140,147,79,2,17,366,0,0,0113323444444344422222333311333444433332,000000000011122212221112222222233333333333333333334444222223333333344444444444444444444444444444433444444444444444444444444444444444444333333344444444444444444444444442222222222222222222222222222222222222222222222222222222333333333333333333333333444444433333333333333321122222233333333333333333333333333333433333444444444444444444444444444444444444432332333333333333333333333333333333333332200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1331362552000,1331362552000,1331364660000,Europe/London,7,0,0,4,60,0,10,64,0,0,01222222,000000000001111111222222222222222223333222222222222222222222222222222222222222222200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1331380994000,1331380994000,1331382390000,Europe/London,5,0,17,20,8,0,4,45,0,0,123344,000000112222222233333333333333333333444444444444444440000000
1331421012000,1331421012000,1331433120000,Europe/London,40,0,84,201,102,4,15,387,0,0,011334434444444222222333333333333333332211,0000000000111111122211122222222233333333333333333333444444444344444444333334444444444444444444434444444444444444444444444443334443333344444444444434444422222222222222222222222222222222222222222333322222222223333333322233333333332233333222233333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333322222222222222222222222222222222111120000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1331447849000,1331447849000,1331450310000,Europe/London,8,0,0,5,74,0,3,79,0,0,12222222,0000122222222322222222222222222222222222222222222222222222222222222222222222222233331110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1331467024000,1331467024000,1331468820000,Europe/London,8,0,29,20,10,0,4,59,0,0,123344400000,00001222222222233333333333333333333444444444444444444444444444440000000000000000000000000000000000000000000000
1331488919000,1331488919000,1331490510000,Europe/London,6,0,16,24,14,0,3,54,0,0,02233440,0000000000000222222222222223333333333333333333333334444444444444444000
1331508254000,1331508254000,1331520030000,Europe/London,44,1,112,117,156,4,7,385,0,0,1133344444444432222223333334433322211222,0000000011112222222222233333333333333333333334444444444444444444444444433344444444444444434444444444444444444444444444444444444444444444444433333322222222222222222222222222222222222222222222222222222222222222222223333333333333333333333333333333333333333333333333443333333333444444444444444333343333333334443333333333222222222222222222222222222222222222222211122222221222222222222222222222222222222233300000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
